"County","Source","Date","New Cases per 10000 Smoothed","Copies per 10000 PPMoV Smoothed","Estimated Effective R","95% CI Low","95% CI High"
"Santa Barbara","Cases",2021-12-04,1.86836442671101,NA,1.20640621942482,NA,NA
"Santa Barbara","Cases",2021-12-05,1.98419043271156,NA,1.22297670477108,NA,NA
"Santa Barbara","Cases",2021-12-06,2.11834458763564,NA,1.23905120658912,NA,NA
"Santa Barbara","Cases",2021-12-07,2.27338738436698,NA,1.25423016735297,NA,NA
"Santa Barbara","Cases",2021-12-08,2.45186657262693,NA,1.26813146830227,NA,NA
"Santa Barbara","Cases",2021-12-09,2.65630934175893,NA,1.28042525856025,NA,NA
"Santa Barbara","Cases",2021-12-10,2.88932787425389,NA,1.29084576012869,NA,NA
"Santa Barbara","Cases",2021-12-11,3.15354471564498,NA,1.29919772959567,NA,NA
"Santa Barbara","Cases",2021-12-12,3.45134080384582,NA,1.30536639559627,NA,NA
"Santa Barbara","Cases",2021-12-13,3.78505345968879,NA,1.30930584525987,NA,NA
"Santa Barbara","Cases",2021-12-14,4.15694584434697,NA,1.31102752119787,NA,NA
"Santa Barbara","Cases",2021-12-15,4.56839681990589,NA,1.31061758901354,NA,NA
"Santa Barbara","Cases",2021-12-16,5.02060252277892,NA,1.30821685458767,NA,NA
"Santa Barbara","Cases",2021-12-17,5.51417103409905,NA,1.30400480538019,NA,NA
"Santa Barbara","Cases",2021-12-18,6.049102906219,NA,1.2981898899675,NA,NA
"Santa Barbara","Cases",2021-12-19,6.62460033193643,NA,1.29100399130035,NA,NA
"Santa Barbara","Cases",2021-12-20,7.23918813156039,NA,1.28269348202072,NA,NA
"Santa Barbara","Cases",2021-12-21,7.8907073689014,NA,1.27351369350434,NA,NA
"Santa Barbara","Cases",2021-12-22,8.5758275416698,NA,1.26373517185286,NA,NA
"Santa Barbara","Cases",2021-12-23,9.29056688222967,NA,1.25363714301006,NA,NA
"Santa Barbara","Cases",2021-12-24,10.0300507404897,NA,1.24350133173678,NA,NA
"Santa Barbara","Cases",2021-12-25,10.7886917871469,NA,1.2336029992118,NA,NA
"Santa Barbara","Cases",2021-12-26,11.560088133121,NA,1.22420218837097,NA,NA
"Santa Barbara","Cases",2021-12-27,12.3373261374836,NA,1.17592873132394,NA,NA
"Santa Barbara","Cases",2021-12-28,13.1130365974921,NA,1.16731934219601,NA,NA
"Santa Barbara","Cases",2021-12-29,13.8793433819816,NA,1.15953373660291,NA,NA
"Santa Barbara","Cases",2021-12-30,14.6282991935076,NA,1.15368406660951,NA,NA
"Santa Barbara","Cases",2021-12-31,15.3518924741003,NA,1.09990935109829,NA,NA
"Santa Barbara","Cases",2022-01-01,16.0422600671222,NA,1.09117426341028,NA,NA
"Santa Barbara","Cases",2022-01-02,16.6918137565905,NA,1.08249888516938,NA,NA
"Santa Barbara","Cases",2022-01-03,17.293487359825,NA,1.07387755785741,NA,NA
"Santa Barbara","Cases",2022-01-04,17.8408515106587,NA,1.06531279449169,NA,NA
"Santa Barbara","Cases",2022-01-05,18.3281847191301,NA,1.05681150649582,NA,NA
"Santa Barbara","Cases",2022-01-06,18.7506333948883,NA,1.0483832777029,NA,NA
"Santa Barbara","Cases",2022-01-07,19.1042513563604,NA,1.04003863519045,NA,NA
"Santa Barbara","Cases",2022-01-08,19.3861301228462,NA,1.03178826686265,NA,NA
"Santa Barbara","Cases",2022-01-09,19.5943210635197,NA,1.02364171920721,NA,NA
"Santa Barbara","Cases",2022-01-10,19.7279218265718,NA,1.01560768615265,NA,NA
"Santa Barbara","Cases",2022-01-11,19.7869756781219,NA,1.00769321013491,NA,NA
"Santa Barbara","Cases",2022-01-12,19.7724788102367,NA,0.999903939953645,NA,NA
"Santa Barbara","Cases",2022-01-13,19.6862517931326,NA,0.992243709695371,NA,NA
"Santa Barbara","Cases",2022-01-14,19.5308828525352,NA,0.984715041891523,NA,NA
"Santa Barbara","Cases",2022-01-15,19.3096575586176,NA,0.977319122577596,NA,NA
"Santa Barbara","Cases",2022-01-16,19.0263953107104,NA,0.970055749134818,NA,NA
"Santa Barbara","Cases",2022-01-17,18.6854152402588,NA,0.962924109616216,NA,NA
"Santa Barbara","Cases",2022-01-18,18.2914254077801,NA,0.955922575066425,NA,NA
"Santa Barbara","Cases",2022-01-19,17.8494090126525,NA,0.949048759367352,NA,NA
"Santa Barbara","Cases",2022-01-20,17.3645257510421,NA,0.942299896886687,NA,NA
"Santa Barbara","Cases",2022-01-21,16.8420404889153,NA,0.935673374876497,NA,NA
"Santa Barbara","Cases",2022-01-22,16.2872852267808,NA,0.929166929694953,NA,NA
"Santa Barbara","Cases",2022-01-23,15.7055323420347,NA,0.922778457171967,NA,NA
"Santa Barbara","Cases",2022-01-24,15.1019647018395,NA,0.916506786361691,NA,NA
"Santa Barbara","Cases",2022-01-25,14.4816584382817,NA,0.910351760480022,NA,NA
"Santa Barbara","Cases",2022-01-26,13.8494802556203,NA,0.904313898927026,NA,NA
"Santa Barbara","Cases",2022-01-27,13.2100866462425,NA,0.898394897331664,NA,NA
"Santa Barbara","Cases",2022-01-28,12.5678504520553,NA,0.892597615521573,NA,NA
"Santa Barbara","Cases",2022-01-29,11.9269132443748,NA,0.88692639957782,NA,NA
"Santa Barbara","Cases",2022-01-30,11.2910523287152,NA,0.881386183217104,NA,NA
"Santa Barbara","Cases",2022-01-31,10.6637232210088,NA,0.875983859529354,NA,NA
"Santa Barbara","Cases",2022-02-01,10.0481134707372,NA,0.870727822697632,NA,NA
"Santa Barbara","Cases",2022-02-02,9.44699829607374,NA,0.865626459196753,NA,NA
"Santa Barbara","Cases",2022-02-03,8.86281026641375,NA,0.860689672247223,NA,NA
"Santa Barbara","Cases",2022-02-04,8.29766398801815,NA,0.855928213765842,NA,NA
"Santa Barbara","Cases",2022-02-05,7.75327242892677,NA,0.851352795123568,NA,NA
"Santa Barbara","Cases",2022-02-06,7.23100857411923,NA,0.846975748417915,NA,NA
"Santa Barbara","Cases",2022-02-07,6.73193258434015,NA,0.842811584173247,NA,NA
"Santa Barbara","Cases",2022-02-08,6.25689029173753,NA,0.838876322929569,NA,NA
"Santa Barbara","Cases",2022-02-09,5.80642058831025,NA,0.835183640151235,NA,NA
"Santa Barbara","Cases",2022-02-10,5.38065317354013,NA,0.831746830196547,NA,NA
"Santa Barbara","Cases",2022-02-11,4.97971364940724,NA,0.828582027668086,NA,NA
"Santa Barbara","Cases",2022-02-12,4.60327189470641,NA,0.825698760461061,NA,NA
"Santa Barbara","Cases",2022-02-13,4.25081143192845,NA,0.823111693772532,NA,NA
"Santa Barbara","Cases",2022-02-14,3.92170491877196,NA,0.82084315409873,NA,NA
"Santa Barbara","Cases",2022-02-15,3.61544979436314,NA,0.81891857462941,NA,NA
"Santa Barbara","Cases",2022-02-16,3.33119243488343,NA,0.817353119650293,NA,NA
"Santa Barbara","Cases",2022-02-17,3.06808266064129,NA,0.816164241453189,NA,NA
"Santa Barbara","Cases",2022-02-18,2.82510537511435,NA,0.815366139861908,NA,NA
"Santa Barbara","Cases",2022-02-19,2.60131514267944,NA,0.814973183812733,NA,NA
"Santa Barbara","Cases",2022-02-20,2.39552484391261,NA,0.814992301119049,NA,NA
"Santa Barbara","Cases",2022-02-21,2.20647192907119,NA,0.815450780220123,NA,NA
"Santa Barbara","Cases",2022-02-22,2.03353861515358,NA,0.816392323276677,NA,NA
"Santa Barbara","Cases",2022-02-23,1.87553365644706,NA,0.81781933835305,NA,NA
"Santa Barbara","Cases",2022-02-24,1.73150337727907,NA,0.819751066140555,NA,NA
"Santa Barbara","Cases",2022-02-25,1.60046320606885,NA,0.822198715821611,NA,NA
"Santa Barbara","Cases",2022-02-26,1.48154904134267,NA,0.825166243528755,NA,NA
"Santa Barbara","Cases",2022-02-27,1.37369889836921,NA,0.828642674701966,NA,NA
"Santa Barbara","Cases",2022-02-28,1.27600806237801,NA,0.832641090752124,NA,NA
"Santa Barbara","Cases",2022-03-01,1.18775790579982,NA,0.837180850397867,NA,NA
"Santa Barbara","Cases",2022-03-02,1.10827437739488,NA,0.84226023524291,NA,NA
"Santa Barbara","Cases",2022-03-03,1.03685654675901,NA,0.847852678294885,NA,NA
"Santa Barbara","Cases",2022-03-04,0.972778529265342,NA,0.85392252067682,NA,NA
"Santa Barbara","Cases",2022-03-05,0.915479837739444,NA,0.860431340007555,NA,NA
"Santa Barbara","Cases",2022-03-06,0.864268977871942,NA,0.867313814463005,NA,NA
"Santa Barbara","Cases",2022-03-07,0.818430807179638,NA,0.874543972786386,NA,NA
"Santa Barbara","Cases",2022-03-08,0.777778795479284,NA,0.882132530223843,NA,NA
"Santa Barbara","Cases",2022-03-09,0.741786269381201,NA,0.889999961349474,NA,NA
"Santa Barbara","Cases",2022-03-10,0.710027035195265,NA,0.898092336758742,NA,NA
"Santa Barbara","Cases",2022-03-11,0.682107225165467,NA,0.906366269584252,NA,NA
"Santa Barbara","Cases",2022-03-12,0.657762872830838,NA,0.914785352712125,NA,NA
"Santa Barbara","Cases",2022-03-13,0.636646472397073,NA,0.9232946825848,NA,NA
"Santa Barbara","Cases",2022-03-14,0.618414900633566,NA,0.931885054348942,NA,NA
"Santa Barbara","Cases",2022-03-15,0.603069711989003,NA,0.940580605408052,NA,NA
"Santa Barbara","Cases",2022-03-16,0.590391817731664,NA,0.949324545760671,NA,NA
"Santa Barbara","Cases",2022-03-17,0.580255047052036,NA,0.958083421484425,NA,NA
"Santa Barbara","Cases",2022-03-18,0.572520776373485,NA,0.966819579432721,NA,NA
"Santa Barbara","Cases",2022-03-19,0.567157876468084,NA,0.975496270450567,NA,NA
"Santa Barbara","Cases",2022-03-20,0.56403124641261,NA,0.984046855976128,NA,NA
"Santa Barbara","Cases",2022-03-21,0.563067636683459,NA,0.99243535096012,NA,NA
"Santa Barbara","Cases",2022-03-22,0.564312790342349,NA,1.00061598998171,NA,NA
"Santa Barbara","Cases",2022-03-23,0.567671512531457,NA,1.0084935032569,NA,NA
"Santa Barbara","Cases",2022-03-24,0.57308416311417,NA,1.0159980351226,NA,NA
"Santa Barbara","Cases",2022-03-25,0.580508124448432,NA,1.02306373494154,NA,NA
"Santa Barbara","Cases",2022-03-26,0.589888558605519,NA,1.02962004992915,NA,NA
"Santa Barbara","Cases",2022-03-27,0.601116093058123,NA,1.03560309128966,NA,NA
"Santa Barbara","Cases",2022-03-28,0.614097503757511,NA,1.04097930499546,NA,NA
"Santa Barbara","Cases",2022-03-29,0.628769390273793,NA,1.04572675339488,NA,NA
"Santa Barbara","Cases",2022-03-30,0.644999932098635,NA,1.04982316956954,NA,NA
"Santa Barbara","Cases",2022-03-31,0.662672031671552,NA,1.0532723295039,NA,NA
"Santa Barbara","Cases",2022-04-01,0.681638356041892,NA,1.05609275752949,NA,NA
"Santa Barbara","Cases",2022-04-02,0.701776565996591,NA,1.05832381119873,NA,NA
"Santa Barbara","Cases",2022-04-03,0.72293019064869,NA,1.06001449410655,NA,NA
"Santa Barbara","Cases",2022-04-04,0.74499239141661,NA,1.06123336764594,NA,NA
"Santa Barbara","Cases",2022-04-05,0.767869670146814,NA,1.06204446322397,NA,NA
"Santa Barbara","Cases",2022-04-06,0.791418643776006,NA,1.06251205730481,NA,NA
"Santa Barbara","Cases",2022-04-07,0.815589415758589,NA,1.06271661645975,NA,NA
"Santa Barbara","Cases",2022-04-08,0.840297949564974,NA,1.06272620844352,NA,NA
"Santa Barbara","Cases",2022-04-09,0.865524414759204,NA,1.06261412982536,NA,NA
"Santa Barbara","Cases",2022-04-10,0.891233531269985,NA,1.06244566131675,NA,NA
"Santa Barbara","Cases",2022-04-11,0.917462807082956,NA,1.06229055100749,NA,NA
"Santa Barbara","Cases",2022-04-12,0.944309513738329,NA,1.06220238266535,NA,NA
"Santa Barbara","Cases",2022-04-13,0.97183109470653,NA,1.06221387016822,NA,NA
"Santa Barbara","Cases",2022-04-14,1.00011631518902,NA,1.06235985991945,NA,NA
"Santa Barbara","Cases",2022-04-15,1.02931927515312,NA,1.0626701882241,NA,NA
"Santa Barbara","Cases",2022-04-16,1.05959055500254,NA,1.06315843132627,NA,NA
"Santa Barbara","Cases",2022-04-17,1.09109616435276,NA,1.06383136854734,NA,NA
"Santa Barbara","Cases",2022-04-18,1.12403491992729,NA,1.06468879879505,NA,NA
"Santa Barbara","Cases",2022-04-19,1.15862028970882,NA,1.06571881401546,NA,NA
"Santa Barbara","Cases",2022-04-20,1.19508942425002,NA,1.06689547094554,NA,NA
"Santa Barbara","Cases",2022-04-21,1.23360687728192,NA,1.06817874248511,NA,NA
"Santa Barbara","Cases",2022-04-22,1.27434940162623,NA,1.06953316719578,NA,NA
"Santa Barbara","Cases",2022-04-23,1.31750838595799,NA,1.07092005475268,NA,NA
"Santa Barbara","Cases",2022-04-24,1.36321986054923,NA,1.07229424548446,NA,NA
"Santa Barbara","Cases",2022-04-25,1.41161195110414,NA,1.07361446775054,NA,NA
"Santa Barbara","Cases",2022-04-26,1.46282395568397,NA,1.07483753932243,NA,NA
"Santa Barbara","Cases",2022-04-27,1.51689237809037,NA,1.07591431024332,NA,NA
"Santa Barbara","Cases",2022-04-28,1.57382621885689,NA,1.07680577097348,NA,NA
"Santa Barbara","Cases",2022-04-29,1.63361478876912,NA,1.07747883446665,NA,NA
"Santa Barbara","Cases",2022-04-30,1.69618401759278,NA,1.07790306551733,NA,NA
"Santa Barbara","Cases",2022-05-01,1.76140609927352,NA,1.07805536137545,NA,NA
"Santa Barbara","Cases",2022-05-02,1.82911000782875,NA,1.07792134683227,NA,NA
"Santa Barbara","Cases",2022-05-03,1.89913049210252,NA,1.07749150820007,NA,NA
"Santa Barbara","Cases",2022-05-04,1.97116344201262,NA,1.07675579039373,NA,NA
"Santa Barbara","Cases",2022-05-05,2.04491610031215,NA,1.07571706894447,NA,NA
"Santa Barbara","Cases",2022-05-06,2.12003856254688,NA,1.07438073651822,NA,NA
"Santa Barbara","Cases",2022-05-07,2.19615103517242,NA,1.07275667995224,NA,NA
"Santa Barbara","Cases",2022-05-08,2.27281686688809,NA,1.07085841479672,NA,NA
"Santa Barbara","Cases",2022-05-09,2.34960063637272,NA,1.06870533643025,NA,NA
"Santa Barbara","Cases",2022-05-10,2.42606372923317,NA,1.06631738230405,NA,NA
"Santa Barbara","Cases",2022-05-11,2.50172102517297,NA,1.06371370010623,NA,NA
"Santa Barbara","Cases",2022-05-12,2.57608345484299,NA,1.06091679935345,NA,NA
"Santa Barbara","Cases",2022-05-13,2.64867262662889,NA,1.05795148860246,NA,NA
"Santa Barbara","Cases",2022-05-14,2.71904122698843,NA,1.05484286709427,NA,NA
"Santa Barbara","Cases",2022-05-15,2.78672747096307,NA,1.05161488616539,NA,NA
"Santa Barbara","Cases",2022-05-16,2.85132130016123,NA,1.04829375650452,NA,NA
"Santa Barbara","Cases",2022-05-17,2.91246761114885,NA,1.04490399303128,NA,NA
"Santa Barbara","Cases",2022-05-18,2.96980465906377,NA,1.04146733913902,NA,NA
"Santa Barbara","Cases",2022-05-19,3.0230318460106,NA,1.03800737683189,NA,NA
"Santa Barbara","Cases",2022-05-20,3.07189987542553,NA,1.0345474811775,NA,NA
"Santa Barbara","Cases",2022-05-21,3.11623983500611,NA,1.03110969524754,NA,NA
"Santa Barbara","Cases",2022-05-22,3.15586416490391,NA,1.02771392508559,NA,NA
"Santa Barbara","Cases",2022-05-23,3.19070418122098,NA,1.02438421878251,NA,NA
"Santa Barbara","Cases",2022-05-24,3.22074753506042,NA,1.02114273251906,NA,NA
"Santa Barbara","Cases",2022-05-25,3.24605761947965,NA,1.01800985142459,NA,NA
"Santa Barbara","Cases",2022-05-26,3.26670235036721,NA,1.0150037825822,NA,NA
"Santa Barbara","Cases",2022-05-27,3.28281915692612,NA,1.01214551873813,NA,NA
"Santa Barbara","Cases",2022-05-28,3.2946318570193,NA,1.00945669766755,NA,NA
"Santa Barbara","Cases",2022-05-29,3.30237934655408,NA,1.00695792409165,NA,NA
"Santa Barbara","Cases",2022-05-30,3.30638963911727,NA,1.00467206226182,NA,NA
"Santa Barbara","Cases",2022-05-31,3.30707010738037,NA,1.0026198395921,NA,NA
"Santa Barbara","Cases",2022-06-01,3.30481376789413,NA,1.00081820866481,NA,NA
"Santa Barbara","Cases",2022-06-02,3.30008575389701,NA,0.999284498003754,NA,NA
"Santa Barbara","Cases",2022-06-03,3.29335435093675,NA,0.998033348837377,NA,NA
"Santa Barbara","Cases",2022-06-04,3.28515658461623,NA,0.997077814981133,NA,NA
"Santa Barbara","Cases",2022-06-05,3.27600757885796,NA,0.996425434193635,NA,NA
"Santa Barbara","Cases",2022-06-06,3.26644223690581,NA,0.996081210229837,NA,NA
"Santa Barbara","Cases",2022-06-07,3.25705943613704,NA,0.99604361750057,NA,NA
"Santa Barbara","Cases",2022-06-08,3.24831469777274,NA,0.996300366803695,NA,NA
"Santa Barbara","Cases",2022-06-09,3.24071467574645,NA,0.996837847468159,NA,NA
"Santa Barbara","Cases",2022-06-10,3.23469468356147,NA,0.997633773801503,NA,NA
"Santa Barbara","Cases",2022-06-11,3.23064742405949,NA,0.998660069744092,NA,NA
"Santa Barbara","Cases",2022-06-12,3.22888002192958,NA,0.999883188014644,NA,NA
"Santa Barbara","Cases",2022-06-13,3.22965893550641,NA,1.00126723003493,NA,NA
"Santa Barbara","Cases",2022-06-14,3.23322979865328,NA,1.00277124097878,NA,NA
"Santa Barbara","Cases",2022-06-15,3.23966730133692,NA,1.00434790477721,NA,NA
"Santa Barbara","Cases",2022-06-16,3.24900462638674,NA,1.0059534253675,NA,NA
"Santa Barbara","Cases",2022-06-17,3.26121744300478,NA,1.00754531384846,NA,NA
"Santa Barbara","Cases",2022-06-18,3.27619958001848,NA,1.00908291486649,NA,NA
"Santa Barbara","Cases",2022-06-19,3.29377855047591,NA,1.01053035893216,NA,NA
"Santa Barbara","Cases",2022-06-20,3.31373244298037,NA,1.01185863794178,NA,NA
"Santa Barbara","Cases",2022-06-21,3.33588026208125,NA,1.01304408513462,NA,NA
"Santa Barbara","Cases",2022-06-22,3.35989138390197,NA,1.01406368010861,NA,NA
"Santa Barbara","Cases",2022-06-23,3.38546554658986,NA,1.01490482451038,NA,NA
"Santa Barbara","Cases",2022-06-24,3.41228462980224,NA,1.01555987904595,NA,NA
"Santa Barbara","Cases",2022-06-25,3.44003533956009,NA,1.01602581728787,NA,NA
"Santa Barbara","Cases",2022-06-26,3.46837886344432,NA,1.01630306552778,NA,NA
"Santa Barbara","Cases",2022-06-27,3.49697389429141,NA,1.01639788152066,NA,NA
"Santa Barbara","Cases",2022-06-28,3.52561794137109,NA,1.01631904527646,NA,NA
"Santa Barbara","Cases",2022-06-29,3.55393200766901,NA,1.01606987056912,NA,NA
"Santa Barbara","Cases",2022-06-30,3.58168127837031,NA,1.01566132535209,NA,NA
"Santa Barbara","Cases",2022-07-01,3.60857030085423,NA,1.01510086894603,NA,NA
"Santa Barbara","Cases",2022-07-02,3.63435684580023,NA,1.01439759691258,NA,NA
"Santa Barbara","Cases",2022-07-03,3.65876298376966,NA,1.01355901734357,NA,NA
"Santa Barbara","Cases",2022-07-04,3.68152654145913,NA,1.01259525233561,NA,NA
"Santa Barbara","Cases",2022-07-05,3.70248015438296,NA,1.01151674157984,NA,NA
"Santa Barbara","Cases",2022-07-06,3.72139024561953,NA,1.01032879321888,NA,NA
"Santa Barbara","Cases",2022-07-07,3.73804130608827,NA,1.00903802237462,NA,NA
"Santa Barbara","Cases",2022-07-08,3.75222855301219,NA,1.00765157545817,NA,NA
"Santa Barbara","Cases",2022-07-09,3.7637762330677,NA,1.00617688351198,NA,NA
"Santa Barbara","Cases",2022-07-10,3.7724884732329,NA,1.00462130422548,NA,NA
"Santa Barbara","Cases",2022-07-11,3.77821856174441,NA,1.00299479050996,NA,NA
"Santa Barbara","Cases",2022-07-12,3.78084394783729,NA,1.00130772979496,NA,NA
"Santa Barbara","Cases",2022-07-13,3.7802955780557,NA,0.999570420442844,NA,NA
"Santa Barbara","Cases",2022-07-14,3.77649287120111,NA,0.997791446451711,NA,NA
"Santa Barbara","Cases",2022-07-15,3.76938229900789,NA,0.995980814261208,NA,NA
"Santa Barbara","Cases",2022-07-16,3.75897276149256,NA,0.994148981054847,NA,NA
"Santa Barbara","Cases",2022-07-17,3.74525217390824,NA,0.9923049426754,NA,NA
"Santa Barbara","Cases",2022-07-18,3.72825327837275,NA,0.990460234939418,NA,NA
"Santa Barbara","Cases",2022-07-19,3.70810506015633,NA,0.988625964583281,NA,NA
"Santa Barbara","Cases",2022-07-20,3.68487908573712,NA,0.986808659578702,NA,NA
"Santa Barbara","Cases",2022-07-21,3.65869656725783,NA,0.985016254795975,NA,NA
"Santa Barbara","Cases",2022-07-22,3.62969246032293,NA,0.983255495824564,NA,NA
"Santa Barbara","Cases",2022-07-23,3.59801792204355,NA,0.981532183599745,NA,NA
"Santa Barbara","Cases",2022-07-24,3.56383440727042,NA,0.979850834497727,NA,NA
"Santa Barbara","Cases",2022-07-25,3.52727828472263,NA,0.978215703395816,NA,NA
"Santa Barbara","Cases",2022-07-26,3.48856960971147,NA,0.976632055529758,NA,NA
"Santa Barbara","Cases",2022-07-27,3.44787708718679,NA,0.975100488599699,NA,NA
"Santa Barbara","Cases",2022-07-28,3.40536038508078,NA,0.973621783651099,NA,NA
"Santa Barbara","Cases",2022-07-29,3.36119000817628,NA,0.972197451896286,NA,NA
"Santa Barbara","Cases",2022-07-30,3.31555268928704,NA,0.970828217496502,NA,NA
"Santa Barbara","Cases",2022-07-31,3.26859782301698,NA,0.969513018193059,NA,NA
"Santa Barbara","Cases",2022-08-01,3.22047055745,NA,0.968252247228982,NA,NA
"Santa Barbara","Cases",2022-08-02,3.17135180729466,NA,0.96704695053504,NA,NA
"Santa Barbara","Cases",2022-08-03,3.12139433820078,NA,0.965895609618299,NA,NA
"Santa Barbara","Cases",2022-08-04,3.07074687524841,NA,0.964795949443462,NA,NA
"Santa Barbara","Cases",2022-08-05,3.01952586902772,NA,0.963745146845203,NA,NA
"Santa Barbara","Cases",2022-08-06,2.96788091904208,NA,0.962741004248646,NA,NA
"Santa Barbara","Cases",2022-08-07,2.91591210948335,NA,0.961778654326898,NA,NA
"Santa Barbara","Cases",2022-08-08,2.86372173096069,NA,0.960854402784552,NA,NA
"Santa Barbara","Cases",2022-08-09,2.81143553956389,NA,0.959963414333553,NA,NA
"Santa Barbara","Cases",2022-08-10,2.75912680939643,NA,0.959096826202759,NA,NA
"Santa Barbara","Cases",2022-08-11,2.70685967223184,NA,0.958245388338537,NA,NA
"Santa Barbara","Cases",2022-08-12,2.65467160539962,NA,0.95739914434439,NA,NA
"Santa Barbara","Cases",2022-08-13,2.60262121771271,NA,0.956547448393461,NA,NA
"Santa Barbara","Cases",2022-08-14,2.55069600790164,NA,0.955676265013394,NA,NA
"Santa Barbara","Cases",2022-08-15,2.49890059884868,NA,0.954773380520618,NA,NA
"Santa Barbara","Cases",2022-08-16,2.44719248432324,NA,0.953825928490075,NA,NA
"Santa Barbara","Cases",2022-08-17,2.39556191777925,NA,0.952823441134275,NA,NA
"Santa Barbara","Cases",2022-08-18,2.34397129312804,NA,0.9517530481276,NA,NA
"Santa Barbara","Cases",2022-08-19,2.29234810840247,NA,0.950602711188742,NA,NA
"Santa Barbara","Cases",2022-08-20,2.24064922301691,NA,0.949363584817648,NA,NA
"Santa Barbara","Cases",2022-08-21,2.18878691883589,NA,0.948027333908306,NA,NA
"Santa Barbara","Cases",2022-08-22,2.136686473785,NA,0.946592688409101,NA,NA
"Santa Barbara","Cases",2022-08-23,2.08434110762449,NA,0.945063059373184,NA,NA
"Santa Barbara","Cases",2022-08-24,2.03169865127379,NA,0.943441019210586,NA,NA
"Santa Barbara","Cases",2022-08-25,1.97875079582553,NA,0.941735799701567,NA,NA
"Santa Barbara","Cases",2022-08-26,1.92549292763953,NA,0.939960433686531,NA,NA
"Santa Barbara","Cases",2022-08-27,1.87196770537635,NA,0.938133624534457,NA,NA
"Santa Barbara","Cases",2022-08-28,1.81822267429304,NA,0.936276850579321,NA,NA
"Santa Barbara","Cases",2022-08-29,1.76430718931611,NA,0.934419664317428,NA,NA
"Santa Barbara","Cases",2022-08-30,1.71040747102987,NA,0.932599798890467,NA,NA
"Santa Barbara","Cases",2022-08-31,1.65664260330654,NA,0.930848771004877,NA,NA
"Santa Barbara","Cases",2022-09-01,1.60318697607028,NA,0.929205390510441,NA,NA
"Santa Barbara","Cases",2022-09-02,1.55022684612519,NA,0.927709996140805,NA,NA
"Santa Barbara","Cases",2022-09-03,1.4979846475123,NA,0.926403918097421,NA,NA
"Santa Barbara","Cases",2022-09-04,1.44666012256315,NA,0.925325721932678,NA,NA
"Santa Barbara","Cases",2022-09-05,1.39645469009746,NA,0.924517245243907,NA,NA
"Santa Barbara","Cases",2022-09-06,1.34763889746069,NA,0.924019872519709,NA,NA
"Santa Barbara","Cases",2022-09-07,1.30041564653407,NA,0.923861403360461,NA,NA
"Santa Barbara","Cases",2022-09-08,1.25498766513275,NA,0.92406539511137,NA,NA
"Santa Barbara","Cases",2022-09-09,1.21153050754164,NA,0.924646196435663,NA,NA
"Santa Barbara","Cases",2022-09-10,1.17019056449127,NA,0.925608818883626,NA,NA
"Santa Barbara","Cases",2022-09-11,1.13109028950614,NA,0.92694744443804,NA,NA
"Santa Barbara","Cases",2022-09-12,1.09427448617719,NA,0.92864704554066,NA,NA
"Santa Barbara","Cases",2022-09-13,1.05985912357808,NA,0.930687881532555,NA,NA
"Santa Barbara","Cases",2022-09-14,1.02782587968033,NA,0.933024165571227,NA,NA
"Santa Barbara","Cases",2022-09-15,0.998164765978272,NA,0.935607099312733,NA,NA
"Santa Barbara","Cases",2022-09-16,0.9707973020696,NA,0.938376229994194,NA,NA
"Santa Barbara","Cases",2022-09-17,0.94564147782124,NA,0.941269167531479,NA,NA
"Santa Barbara","Cases",2022-09-18,0.922569832152942,NA,0.944216631838097,NA,NA
"Santa Barbara","Cases",2022-09-19,0.901408534453498,NA,0.947153646831691,NA,NA
"Santa Barbara","Cases",2022-09-20,0.882045332274144,NA,0.950023839353403,NA,NA
"Santa Barbara","Cases",2022-09-21,0.864281659499,NA,0.952762310662524,NA,NA
"Santa Barbara","Cases",2022-09-22,0.84794411679808,NA,0.955318844217719,NA,NA
"Santa Barbara","Cases",2022-09-23,0.832839710354465,NA,0.957649654501792,NA,NA
"Santa Barbara","Cases",2022-09-24,0.818785070462389,NA,0.959723736724388,NA,NA
"Santa Barbara","Cases",2022-09-25,0.805596221563101,NA,0.961521544039585,NA,NA
"Santa Barbara","Cases",2022-09-26,0.793095325525746,NA,0.963039664550132,NA,NA
"Santa Barbara","Cases",2022-09-27,0.781172978760158,NA,0.964287136011426,NA,NA
"Santa Barbara","Cases",2022-09-28,0.769657078305246,NA,0.965272509385547,NA,NA
"Santa Barbara","Cases",2022-09-29,0.758463276430697,NA,0.966026840556271,NA,NA
"Santa Barbara","Cases",2022-09-30,0.747491316630063,NA,0.966579606834033,NA,NA
"Santa Barbara","Cases",2022-10-01,0.73667944692344,NA,0.966970205860455,NA,NA
"Santa Barbara","Cases",2022-10-02,0.725974516131655,NA,0.96724079687523,NA,NA
"Santa Barbara","Cases",2022-10-03,0.715341948039546,NA,0.967441783928088,NA,NA
"Santa Barbara","Cases",2022-10-04,0.704811311610019,NA,0.967627480675028,NA,NA
"Santa Barbara","Cases",2022-10-05,0.694392297476383,NA,0.967840018997114,NA,NA
"Santa Barbara","Cases",2022-10-06,0.684109736621704,NA,0.968123926965192,NA,NA
"Santa Barbara","Cases",2022-10-07,0.674008328980494,NA,0.968524756291948,NA,NA
"Santa Barbara","Cases",2022-10-08,0.664159193318847,NA,0.969083472432797,NA,NA
